isbn,e-isbn,title,auth_first,auth_last,trnsl_first,trnsl_last,publisher,genre,price,pubdate_mo,pubdate_yr,language,country,addl_auth,add_trnsl,auth_gend,trnsl_gend
9.78191E+12,,Equatoria,Tom,Dreyer,Michiel,Heyns,Aflame Books,Fiction,15.95,Oct,2008,Afrikaans,South Africa,,,Male,Male
9.78193E+12,,Blood of the Quill: Selected Poetry from Kosovo,Azem,Shkreli,Robert,Elsie,Green Integer,Poetry,13.95,Sep,2008,Albanian,Albania,,Janice Mathie-Heck;,Male,Both
9.78193E+12,,Dreaming Escape,Valentina,Saracini,Erica,Weitzman,Ugly Duckling,Poetry,15,Jun,2008,Albanian,Albania,,Rudina Jasini Flora Ismaili;,Female,Female
9.78191E+12,,Taxi,Khaled Al,Khamissi,Jonathan,Wright,Aflame Books,Fiction,15.95,Apr,2008,Arabic,Egypt,,,Male,Male
9.78977E+12,,Final Bet,Abdelilah,Hamdouchi,Jonathan,Smolin,American University at Cairo,Fiction,17.95,May,2008,Arabic,Morocco,,,Male,Male
9.78977E+12,,As Doha Said,Bahaa,Taher,Peter,Daniel,American University at Cairo,Fiction,22.95,Dec,2008,Arabic,Egypt,,,Male,Male
9.78977E+12,,Final Night,Buthaina Al,Nasiri,Denys,Johnson-Davies,American University at Cairo,Fiction,17.95,Mar,2008,Arabic,Iraq,,,Female,Male
9.78977E+12,,Cell Block Five,Fadhil Al,Azzawi,William M.,Hutchins,American University at Cairo,Fiction,17.95,Apr,2008,Arabic,Iraq,,,Male,Male
9.78977E+12,,Crane,Halim,Barakat,Bassam,Frangieh,American University at Cairo,Fiction,18.95,May,2008,Arabic,Syria,,Roger Allen;,Male,Male
9.78977E+12,,Gold Dust,Ibrahim Al,Koni,Elliott,Colla,American University at Cairo,Fiction,17.95,Apr,2008,Arabic,Libya,,,Male,Male
9.78977E+12,,Murder in the Tower of Happiness,M. M.,Tawfik,M. M.,Tawfik,American University at Cairo,Fiction,24.95,Dec,2008,Arabic,Egypt,,,Male,Male
9.78977E+12,,Hunger,Mohamed,El-Bisatie,Denys,Johnson-Davies,American University at Cairo,Fiction,17.95,Apr,2008,Arabic,Egypt,,,Male,Male
9.78977E+12,,Cairo Modern,Naguib,Mahfouz,William M.,Hutchins,American University at Cairo,Fiction,19.95,May,2008,Arabic,Egypt,,,Male,Male
9.78977E+12,,Khan al-Khalili,Naquib,Mahfouz,Roger,Allen,American University at Cairo,Fiction,24.95,Oct,2008,Arabic,Egypt,,,Male,Male
9.78977E+12,,Collar and the Bracelet,Yahya Taher,Abdullah,Samah,Selim,American University at Cairo,Fiction,17.95,Mar,2008,Arabic,Egypt,,,Male,Female
9.78098E+12,,Yalo,Elias,Khoury,Peter,Theroux,Archipelago,Fiction,25,Jan,2008,Arabic,Lebanon,,,Male,Male
9.78193E+12,,Mihyar of Damascus,,Adonis,Adan,Haydar,BOA Editions,Poetry,16,Jul,2008,Arabic,Syria,,,Male,Male
9.78156E+12,,Zubaida's Window,Iqbal Al,Qazwini,Azza,El-Kholy,Feminist Press,Fiction,19.95,May,2008,Arabic,Iraq,,Amira Nowaira;,Female,Female
9.78186E+12,,Seven Veils of Seth,Ibrahim al,Koni,William,Hutchins,Garnet Publishing,Fiction,17.95,Sep,2008,Arabic,Libya,,,Male,Male
9.78186E+12,,Gazelle Tracks,Miral al,Tahawy,Anthony,Calderbank,Garnet Publishing,Fiction,15.95,Nov,2008,Arabic,Egypt,,,Female,Male
9.78186E+12,,Breaking Knees,Zakaria,Tamer,Ibrahim,Muhawi,Garnet Publishing,Fiction,15.95,Aug,2008,Arabic,Syria,,,Male,Male
9.78006E+12,,Chicago,Alaa Al,Aswany,Farouk Abdel,Wahab,HarperCollins,Fiction,25.95,Oct,2008,Arabic,Egypt,,,Male,Male
9.78157E+12,,Wild Mulberries,Iman Humaydan,Younes,Michelle,Hartman,Interlink,Fiction,13.95,May,2008,Arabic,Lebanon,,,Female,Female
9.78157E+12,,Novel,Nawal El,Saadawi,Omnia,Amin,Interlink,Fiction,15,Nov,2008,Arabic,Egypt,,,Female,Female
9.78157E+12,,Disfigured: A Saudi Woman’s Story of Triumph over Violence,Rania,Al-Baz,Catherine,Spencer,Interlink,Nonfiction,15,Oct,2008,Arabic,Saudi Arabia,,,Female,Female
9.78157E+12,,End of Spring,Sahar ,Khalifeh,Paula,Haydar,Interlink,Fiction,15,Jan,2008,Arabic,Palestine,,,Female,Female
9.78087E+12,,Flowers of Flame: The Unheard Voices of Iraq,Sadek,Mohammed,Soheil,Najm,Michigan State University Press,Poetry,14.95,Sep,2008,Arabic,Iraq,,,Male,Male
9.78086E+12,,Modern Arabic Short Stories,Ronak,Husni,Daniel,Newman,Saqi,Fiction,24.95,Jun,2008,Arabic,,,,Both,Male
9.78086E+12,,Translating Libya: Modern Libyan Short Story,Ethan,Chorin,Various,Various,SOAS Middle East Issues,Fiction,19.95,Aug,2008,Arabic,Libya,,,Male,Both
9.78082E+12,,Blood Test,Abbas,Beydoun,Max,Weiss,Syracuse University Press,Fiction,16.95,Nov,2008,Arabic,Lebanon,,,Male,Male
9.78082E+12,,Contemporary Iraqi Fiction,Various,Various,Shakir,Mustafa,Syracuse University Press,Fiction,22.95,May,2008,Arabic,Iraq,,,Both,Male
9.78185E+12,,Year of the Revolutionary New Bread-Making Machine,Hassan,Daoud,Randa,Jarrar,Telegram,Fiction,13.95,Apr,2008,Arabic,Lebanon,,,Male,Female
9.78193E+12,,Invitation to a Secret Feast,Joumana,Haddad,Khaled,Mattawa,Tupelo Press,Poetry,16.95,May,2008,Arabic,Lebanon,,,Female,Male
9.78188E+12,,"Origins, Ideology, and Organization of Basque Nationalism, 1876-1903",Javier Corcuera,Atienza,Albert,Bork,Center for Basque Studies,Nonfiction,29.95,Feb,2008,Basque,Spain,,Cameron Watson,Male,Male
9.78156E+12,,Factory of Tears,Valzhyna,Mort,Elizabeth Oehlkers,Wright,Copper Canyon,Poetry,15,Apr,2008,Belarussian,Belarus,,Franz Wright;,Female,Both
9.78189E+12,,Majestic Nights: Love Poems of Bengali Women,various,various,Carolyne,Wright,White Pine,Poetry,15,Jul,2008,Bengali,India,,,Female,Female
9.78094E+12,,Why the Dwarf Had to Be Shot,Sasha,Skenderija,Wayles,Browne,Black Buzzard Press,Poetry,15.95,Oct,2008,Bosnian,Bosnia-Herzegovina,,,Male,Male
9.78159E+12,,Isaac's Torah,Angel,Wagenstein,Elizabeth,Frank,Other Press,Fiction,23.95,Nov,2008,Bulgarian,Bulgaria,,Deliana Simeonova;,Male,Female
9.7814E+12,,Smile as They Bow,Nu Nu,Yi,Alfred,Birnbaum,Hyperion,Fiction,24.95,Sep,2008,Burmese,Myanmar,,Thi Thi Aye;,Female,Both
9.78015E+12,,For a Sack of Bones,Lluis-Anton,Baulenas,Cheryl,Morgan,Houghton Mifflin Harcourt,Fiction,25,Jul,2008,Catalan,Spain,,,Male,Female
9.78072E+12,,Enormity of the Tragedy,Quim,Monzo,Peter,Bush,Peter Owen Publishers,Fiction,29.95,Feb,2008,Catalan,Spain,,,Male,Male
9.78156E+12,,Life and Death Are Wearing Me Out,Mo,Yan,Howard,Goldblatt,Arcade,Fiction,26,Feb,2008,Chinese,China,,,Male,Male
9.7808E+12,,Serve the People!,Lianke,Yan,Julia,Lovell,Black Cat,Fiction,14,Feb,2008,Chinese,China,,,Male,Female
9.78185E+12,,Starve the Poets!,Yi,Sha,Simon,Patton,Bloodaxe,Poetry,23.95,Dec,2008,Chinese,China,,Tao Naikan;,Male,Male
9.78184E+12,,Binu and the Great Wall: The Myth of Meng,Su,Tong,Howard,Goldblatt,Canongate,Fiction,24,Feb,2008,Chinese,China,,,Male,Male
9.78023E+12,,Song of Everlasting Sorrow,Wang,Anyi,Michael,Berry,Columbia University Press,Fiction,29.5,Mar,2008,Chinese,China,,Susan Chan Egan;,Female,Both
9.78037E+12,,Beijing Coma,Ma,Jian,Flora,Drew,FSG,Fiction,30,Jun,2008,Chinese,China,,,Male,Female
9.78037E+12,,Classical Chinese Poetry,Various,Various,David,Hinton,FSG,Poetry,35,Oct,2008,Chinese,China,,,Both,Male
9.78006E+12,,Ancient Ship,Zhang,Wei,Howard,Goldblatt,HarperCollins,Fiction,14.95,Sep,2008,Chinese,China,,,Male,Male
9.78038E+12,,Du Fu: A Life in Poetry,Du,Fu,David,Young,Knopf,Poetry,17.95,Nov,2008,Chinese,China,,,Male,Male
9.78159E+12,,Wolf Totem,Jiang,Rong,Howard,Goldblatt,Penguin,Fiction,26.95,Mar,2008,Chinese,China,,,Male,Male
9.78098E+12,,Tibet's True Heart,,Woeser,A. E. ,Clark,Ragged Banner,Poetry,22,Dec,2008,Chinese,China,,,Female,Male
9.78191E+12,,Riding Pisces,Lian,Yang,Brian,Holton,Shearsman Books,Poetry,22,May,2008,Chinese,China,,,Male,Male
9.78191E+12,,Selected Poems,Mai,Cheng,Denis,Mair,Shearsman Books,Poetry,17,Mar,2008,Chinese,China,,,Male,Male
9.78193E+12,,Pearl Jacket and Other Stories,Shouhua,Qi,Shouhua,Qi,Stone Bridge Press,Fiction,16.95,Dec,2008,Chinese,China,,,Male,Male
9.78189E+12,,Breaking the Willow,David,Lunde,David,Lunde,White Pine,Poetry,14,Oct,2008,Chinese,China,,,Male,Male
9.78014E+12,,Frida's Bed,Slavenka,Drakulic,Christina,Pribichevich-Zoric,Penguin,Fiction,13,Sep,2008,Croatian,Croatia,,,Female,Female
9.78092E+12,,Old Man's Verses,Ivan,Divis,Deborah,Garfinkle,Host Publications,Poetry,15,Sep,2008,Czech,Czech Republic,,,Male,Female
9.78802E+12,,Pirouettes on a Postage Stamp,Bohumil,Hrabal,David,Short,Karolinum Press,Fiction,20,Jun,2008,Czech,Czech Republic,,,Male,Male
9.78802E+12,,Everyday Spooks,Karel,Michal,David,Short,Karolinum Press,Fiction,25,Nov,2008,Czech,Czech Republic,,,Male,Male
9.78809E+12,,Of Kids and Parents,Emil,Hakl,Marek,Tomin,Twisted Spoon Press,Fiction,15,Sep,2008,Czech,Czech Republic,,,Male,Male
9.78809E+12,,Sufferings of Prince Sternenhoch,Ladislav,Klima,Carleton,Bulkin,Twisted Spoon Press,Fiction,16,Jan,2008,Czech,Czech Republic,,,Male,Male
9.7819E+12,,Beloved of My Twenty-Seven Senses,Karen,Fastrup,Tara,Chace,Book*hug,Fiction,25,May,2008,Danish,Denmark,,,Female,Female
9.78098E+12,,Tsar's Dwarf,Peter,Fogtdal,Tiina,Nunnally,Hawthorne Books,Fiction,15.95,Sep,2008,Danish,Denmark,,,Male,Female
9.7816E+12,,Machine,Peter,Adolphsen,Charlotte,Barslund,MacAdam Cage,Fiction,15,Apr,2008,Danish,Denmark,,,Male,Female
9.78159E+12,,Darkroom of Damocles,Willem Frederik,Hermans,Ina,Rilke,Overlook,Fiction,27.95,Jun,2008,Dutch,Netherlands,,,Male,Female
9.78159E+12,,Jewish Messiah,Arnon,Grunberg,Sam,Garrett,Penguin,Fiction,27.95,Jan,2008,Dutch,Netherlands,,,Male,Male
9.78014E+12,,Angel Maker,Stefan,Brijs,Hester,Velmans,Penguin,Fiction,15,Dec,2008,Dutch,Belgium,,,Male,Female
9.78156E+12,,Diary of a Blood Donor,Mati,Unt,Ants,Eert,Dalkey Archive,Fiction,12.95,May,2008,Estonian,Estonia,,,Male,Male
9.78191E+12,,To Steal Her Love,Matti,Joensuu,David,Hackston,Arcadia,Fiction,14.95,Sep,2008,Finnish,Finland,,,Male,Male
9.78156E+12,,Parson's Widow,Marja-Liisa,Vartio,Aili,Flint,Dalkey Archive,Fiction,13.95,Jan,2008,Finnish,Finland,,Austin Flint;,Female,Both
9.78193E+12,,Paris Noir,Aurelien,Masson,various,various,Akashic Books,Fiction,15.95,Nov,2008,French,France,,,Male,Both
9.78156E+12,,Human Love,Andrei,Makine,Geoffrey,Strachan,Arcade,Fiction,25,Sep,2008,French,Russia,,,Male,Male
9.78098E+12,,Waitress Was New,Dominique,Fabre,Jordan,Stump,Archipelago,Fiction,15,Feb,2008,French,France,,,Male,Male
9.78097E+12,,Small Lives,Pierre,Michon,Jody,Gladding,Archipelago,Fiction,15,Apr,2008,French,France,,Elizabeth Deshays;,Male,Female
9.78098E+12,,Art Poetique,Eugene,Guillevic,Maureen,Smith,Black Widow Press,Poetry,21.95,Sep,2008,French,France,,Lucie Albertini Guillevic;,Male,Female
9.78098E+12,,Essential Poems and Writings,Joyce,Mansour,Serge,Gavronsky,Black Widow Press,Poetry,24,Mar,2008,French,France,,,Female,Male
9.78098E+12,,EyeSeas: Selected Poems,Raymond,Queneau,Daniela,Hurezanu,Black Widow Press,Poetry,18.95,Jun,2008,French,France,,Stephen Kessler;,Male,Both
9.78098E+12,,Essential Poems and Writings,Robert,Desnos,Mary Ann,Caws,Black Widow Press,Poetry,24,Jan,2008,French,France,,Various See website;,Male,Both
9.78098E+12,,Poems of A. O. Barnabooth,Valery,Larbaud,Ron,Padgett,Black Widow Press,Poetry,19.95,Jun,2008,French,France,,Bill Zavatsky;,Male,Male
9.78189E+12,,You Are the Business,Caroline,Dubois,Cole,Swensen,Burning Deck Press,Poetry,14,Feb,2008,French,France,,,Female,Female
9.78189E+12,,Secret of Breath,Isabelle Baladine,Howald,Elena,Rivera,Burning Deck Press,Poetry,14,Oct,2008,French,France,,,Female,Female
9.78141E+12,,Toby Alone,Timothee,Fombelle,Sarah,Ardizzone,Candlewick,Children's,27,Apr,2008,French,France,,,Male,Female
9.78185E+12,,Howling Miller,Arto,Paasilinna,Will,Hobson,Canongate,Fiction,14,Oct,2008,French,Finland,,,Male,Male
9.78193E+12,,Juliology,Nicolas,Pesques,Cole,Swensen,Counterpath Press,Poetry,14,Aug,2008,French,France,,,Male,Female
9.78158E+12,,Noir,Olivier,Pauvert,Adriana,Hunter,Counterpoint,Fiction,14.95,Dec,2008,French,France,,,Male,Female
9.78031E+12,,Mary of Nazareth,Marek,Halter,Howard,Curtis,Crown,Fiction,24,Apr,2008,French,France,,,Male,Male
9.78193E+12,,"Baghdad, Mon Amour",Salah Al,Hamdani,Sonia,Alland,Curbstone,Poetry,15,Apr,2008,French,Iraq,,,Male,Female
9.78156E+12,,Pigeon Post,Dumitru,Tsepeneag,Jane,Kuntz,Dalkey Archive,Fiction,13.95,Dec,2008,French,Romania,,,Male,Female
9.78156E+12,,Camera,Jean-Philippe,Toussaint,Matthew,Smith,Dalkey Archive,Fiction,12.95,Nov,2008,French,Belgium,,,Male,Male
9.78156E+12,,Hotel Crystal,Olivier,Rolin,Jane,Kuntz,Dalkey Archive,Fiction,12.95,May,2008,French,France,,,Male,Female
9.7819E+12,,Magnus,Sylvie,Germain,Christine,Donougher,Dedalus Books,Fiction,15.99,Feb,2008,French,France,,,Female,Female
9.78035E+12,,Cosmos Incorporated,Maurice,Dantec,Tina,Kover,Del Rey,Fiction,15,May,2008,French,France,,,Male,Female
9.78193E+12,,Shattered Sky,Bernard,Uzan,Robert,Miller,Enigma Books,Fiction,15,Feb,2008,French,France,,,Male,Male
9.78193E+12,,Sun for the Dying,Jean-Claude,Izzo,Howard,Curtis,Europa Editions,Fiction,16.95,Aug,2008,French,France,,,Male,Male
9.78193E+12,,Elegance of the Hedgehog,Muriel,Barbery,Alison,Anderson,Europa Editions,Fiction,15.95,Sep,2008,French,France,,,Female,Female
9.78031E+12,,"David Golder, The Ball, Snow in Autum, The Courilof Affair",Irene,Nemirovsky,Sandra,Smith,Everyman's Library,Fiction,25,Jan,2008,French,France,,,Female,Female
9.78086E+12,,My Village,,Hansi,C. J.,Moore,Floris,Children's,24.95,Sep,2008,French,France,,,Male,Male
9.78037E+12,,King of a Hundred Horsemen,Marie,Etienne,Marilyn,Hacker,FSG,Poetry,16,Oct,2008,French,France,,,Female,Female
9.78156E+12,,Nettles,Venus,Khoury-Ghata,Marilyn,Hacker,Graywolf,Poetry,14,Jan,2008,French,Lebanon,,,Female,Female
9.78193E+12,,Wann-Chlore,Honore de,Balzac,Ed,Ford,Green Integer,Fiction,16.95,Dec,2008,French,France,,,Male,Male
9.78193E+12,,Sea,Jules,Michelet,Katia,Sainson,Green Integer,Poetry,13.95,Mar,2008,French,France,,,Male,Female
9.78006E+12,,Alexander & Alestria,Shan,Sa,Adriana,Hunter,HarperCollins,Fiction,23.95,Jul,2008,French,France,,,Female,Female
9.78092E+12,,Young Man from Savoy,Charles Fredinand,Ramuz,Blake,Robinson,Host Publications,Fiction,12,Jun,2008,French,Switzerland,,,Male,Male
9.78015E+12,,Only Son,Stephane,Audeguy,John,Cullen,Houghton Mifflin Harcourt,Fiction,25,Sep,2008,French,France,,,Male,Male
9.78025E+12,,"Seine Was Red: Paris, October 1961",Leila,Sebbar,Mildred,Mortimer,Indiana University Press,Fiction,17.95,Nov,2008,French,France,,,Female,Female
9.7808E+12,,French Women Poets of Nine Centuries,Various,Various,Norman,Shapiro,Johns Hopkins University Press,Poetry,85,May,2008,French,France,,,Female,Male
9.78193E+12,,Face Before Against,Isabelle,Garron,Sarah,Riggs,Litmus Books,Poetry,15,Sep,2008,French,France,,,Female,Female
9.78071E+12,,Banquet of Lies,Amin,Zaoui,Frank,Wynne,Marion Boyars,Fiction,14.95,Jun,2008,French,Algeria,,,Male,Male
9.78193E+12,,Customer Service,Benoit,Duteurtre,Bruce,Benderson,Melville House,Fiction,13,Jul,2008,French,France,,,Male,Male
9.78193E+12,,Lemoine Affair,Marcel,Proust,Charlotte,Mandell,Melville House,Fiction,9,Feb,2008,French,France,,,Male,Female
9.78026E+12,,Castle of Dreams,Michel,Jouvet,Laurence,Garey,MIT,Fiction,24.95,Sep,2008,French,France,,,Male,Male
9.78159E+12,,My Fantoms,Theophile,Gautier,Richard,Holmes,New York Review Books,Fiction,14,Jul,2008,French,France,,,Male,Male
9.78159E+12,,Unforgiving Years,Victor,Serge,Richard,Greeman,New York Review Books,Fiction,15.95,Feb,2008,French,France,,,Male,Male
9.78159E+12,,Julien Parme,Florian,Zeller,William,Rodarmor,Other Press,Fiction,23.95,Jun,2008,French,France,,,Male,Male
9.78159E+12,,Voyage of the Short Serpent,Bernard,du Bucheron,Hester,Velmans,Overlook,Fiction,24.95,Jan,2008,French,France,,,Male,Female
9.78159E+12,,Rumi: The Fire of Love,Nahal,Tajadod,Robert,Bononno,Overlook,Fiction,26.95,Aug,2008,French,France,,,Female,Male
9.78014E+12,,Chez Moi,Agnes,Desarthe,Adriana,Hunter,Penguin,Fiction,14,Apr,2008,French,France,,,Female,Female
9.78014E+12,,This Night's Foul Work,Fred,Vargas,Sian,Reynolds,Penguin,Fiction,14,May,2008,French,France,,,Female,Female
9.7819E+12,,Beautiful Image,Marcel,Ayme,Sophie,Lewis,Pushkin Press,Fiction,18.95,Feb,2008,French,France,,,Male,Female
9.7819E+12,,Cliffs,Olivier,Adam,Sue,Rose,Pushkin Press,Fiction,14.95,Jan,2008,French,France,,,Male,Female
9.78191E+12,,Correspondence,Gertrude,Stein,Lorna,Scott Fox,Seagull Books,Nonfiction,29.99,Nov,2008,French,France,,,Both,Female
9.78158E+12,,Pornocracy,Catherine,Breillat,Paul,Buck,Semiotext(e),Fiction,14.95,May,2008,French,France,,Catherine Petit;,Female,Both
9.78158E+12,,All the King's Horses,Michele,Bernstein,John,Kelsey,Semiotext(e),Fiction,14.95,Oct,2008,French,France,,,Female,Male
9.78158E+12,,Possession,Annie,Ernaux,Anna,Moschovakis,Seven Stories Press,Fiction,13.95,Dec,2008,French,France,,,Female,Female
9.78158E+12,,Voice Over,Celine,Curiol,Sam,Richard,Seven Stories Press,Fiction,24.95,Sep,2008,French,France,,,Female,Male
9.78142E+12,,Memory,Philippe,Grimbert,Polly,McLean,Simon & Schuster,Fiction,19.95,Feb,2008,French,France,,,Male,Female
9.78193E+12,,Mercury Under My Tongue,Sylvain,Trudel,Sheila,Fischman,Soft Skull,Fiction,13.95,Feb,2008,French,Canada,,,Male,Female
9.78031E+12,,Messengers of Death: A Mystery in Provence,Pierre,Magnan,Patricia,Clancy,St. Martin's,Fiction,24.95,Oct,2008,French,France,,,Female,Female
9.78089E+12,,Red Notebook,Michel,Tremblay,Sheila,Fischman,Talonbooks,Fiction,24.95,Sep,2008,French,Canada,,,Male,Female
9.78089E+12,,Slight Case of Fatigue,Stephane,Bourguignon,Phyllis,Aronoff,Talonbooks,Fiction,18.95,Sep,2008,French,Canada,,Howard Scott;,Male,Both
9.78185E+12,,The Scribble Book,Herve,Tullet,??,??,Tate,Children's,14.95,Jun,2008,French,France,,,Male,
9.78184E+12,,World of Mirrors,Herve,Tullet,??,??,Templar Publishing,Children's,6.21,Jul,2008,French,France,,,Male,
9.78159E+12,,Messiah,Marek,Halter,Lauren,Yoder,Toby Press,Fiction,24.95,Apr,2008,French,France,,,Male,Male
9.7808E+12,,Children of Heroes,Lyonel,Trouillot,Linda,Coverdale,University of Nebraska,Fiction,20,May,2008,French,Haiti,,,Male,Female
9.78141E+12,,Winter Song,Jean-Claude,Mourlevat,Anthea,Bell,Walker,Children's,11.06,Nov,2008,French,France,,,Male,Female
9.78193E+12,,New Exercises,Franck Andre,Jamme,Charles,Borkhuis,Wave Books,Poetry,14,Dec,2008,French,France,,,Male,Male
9.78159E+12,,Vermeer's Milkmaid and Other Stories,Manuel,Rivas,Jonathan,Dunne,Overlook,Fiction,21.95,Aug,2008,Galician,Spain,,,Male,Male
9.78157E+12,,In the Junk Shop and Other Stories,Anna,O.,Renate,Latimer,Ariadne Books,Fiction,17,Dec,2008,German,Austria,,,Female,Female
9.78157E+12,,Ashantee,Peter,Altenberg,Katharina,von Hammerstein,Ariadne Books,Fiction,15,Jan,2008,German,Austria,,,Male,Female
9.7819E+12,,Sinner,Petra,Hammesfahr,John,Brownjohn,Bitter Lemon,Fiction,14.95,Feb,2008,German,Germany,,,Female,Male
9.78185E+12,,Night Work,Thomas,Glavinic,John,Brownjohn,Canongate,Fiction,15,Nov,2008,German,Germany,,,Male,Male
9.78191E+12,,Long Days,Maike,Wetzel,Lyn,Marven,Comma Press,Fiction,13.95,Oct,2008,German,Germany,,,Female,Female
9.78193E+12,,Divertimenti and Variations,Heimito von,Doderer,Vincent,Kling,Counterpath Press,Fiction,17.95,Jun,2008,German,Austria,,,Male,Male
9.78156E+12,,Homage to Czerny: Studies in Virtuoso Technique,Gert,Jonke,Jean,Snook,Dalkey Archive,Fiction,12.95,Oct,2008,German,Austria,,,Male,Female
9.78157E+12,,Aftershocks,Grete,Weil,John,Barrett,David Godine,Fiction,16.95,Apr,2008,German,Germany,,,Female,Male
9.7819E+12,,Staff Room,Markus,Orths,Mike,Mitchell,Dedalus Books,Fiction,12.99,May,2008,German,Germany,,,Male,Male
9.78193E+12,,Eros,Helmut,Krausser,Mike,Mitchell,Europa Editions,Fiction,16.95,Aug,2008,German,Germany,,,Male,Male
9.78193E+12,,Have-Nots,Katharina,Hacker,Helen,Atkins,Europa Editions,Fiction,14.95,Feb,2008,German,Germany,,,Female,Female
9.78037E+12,,Twentieth-Century German Poetry,Michael,Hoffmann,various,various,FSG,Poetry,20,Mar,2008,German,Germany,,,Male,Both
9.7808E+12,,How the Soldier Repairs the Gramophone,Sasa,Stanisic,Anthea,Bell,Grove,Fiction,24,Jun,2008,German,Bosnia-Herzegovina,,,Male,Female
9.78015E+12,,Executor: A Comedy of Letters,Michael,Kruger,John,Hargraves,Houghton Mifflin Harcourt,Fiction,23,Feb,2008,German,Germany,,,Male,Male
9.78031E+12,,New Lives,Ingo,Schulze,John,Woods,Knopf,Fiction,28.95,Oct,2008,German,Germany,,,Male,Male
9.78193E+12,,Happy Man and Other Stories,Axel,Thormahlen,Marianne,Thormahlen,Les Figues,Fiction,15,Jun,2008,German,Germany,,,Male,Female
9.78193E+12,,Close to Jedenew,Kevin,Vennemann,Ross,Benjamin,Melville House,Fiction,22.95,Feb,2008,German,Germany,,,Male,Male
9.78081E+12,,Settlement,Christoph,Hein,Philip,Boehm,Metropolitan,Fiction,26,Sep,2008,German,Germany,,,Male,Male
9.78159E+12,,Post-Office Girl,Stefan,Zweig,Joel,Rotenberg,New York Review Books,Fiction,14,Apr,2008,German,Austria,,,Male,Male
9.78159E+12,,King of Corsica,Michael,Kleeberg,David,Dollenmayer,Other Press,Fiction,24.95,Feb,2008,German,Germany,,,Male,Male
9.78159E+12,,Child of All Nations,Irmgard,Keun,Michael,Hofmann,Overlook,Fiction,22.95,Sep,2008,German,Germany,,,Female,Male
9.78159E+12,,Wild Ride Through the Night,Walter,Moers,John,Brownjohn,Overlook,Fiction,22.95,Sep,2008,German,Germany,,,Male,Male
9.78038E+12,,Homecoming,Bernhard,Schlink,Michael Henry,Heim,Pantheon,Fiction,24,Jan,2008,German,Germany,,,Male,Male
9.78031E+12,,Me and Kaminski,Daniel,Kehlmann,Carol Brown,Janeway,Pantheon,Fiction,21.95,Nov,2008,German,Germany,,,Male,Female
9.7819E+12,,Game of Cards,Adolf,Schroder,Andrew,Brown,Pushkin Press,Fiction,14.95,Feb,2008,German,Germany,,,Male,Male
9.7814E+12,,Journey,H. G.,Adler,Peter,Filkins,Random House,Fiction,26,Nov,2008,German,Germany,,,Male,Male
9.7816E+12,,Snowed Under: An Episodic Novel,Antje Ravic,Strubel,Zaia,Alexander,Red Hen,Fiction,17.95,Jan,2008,German,Germany,,,Female,Female
9.78142E+12,,Love Today,Maxim,Biller,Anthea,Bell,Simon & Schuster,Fiction,23,Jun,2008,German,Germany,,,Male,Female
9.78159E+12,,Paragon of Virtue,Christian,von Ditfurth,Helen,Atkins,Toby Press,Fiction,24.95,Mar,2008,German,Germany,,,Male,Female
9.78809E+12,,Aquamarine,Peter,Pessl,Mark,Kanak,Twisted Spoon Press,Fiction,15,Nov,2008,German,Germany,,,Male,Male
9.78082E+12,,Black Mirror and Other Stories: An Anthology of Science Fiction from Germany and Austria,Franz,Rottensteiner,Mike,Mitchell,Wesleyan University Press,Fiction,27.95,Dec,2008,German,Germany,,,Male,Male
9.78094E+12,,Door Languages,Zafer,Senocak,Elizabeth Oehlkers,Wright,Zephyr Press,Poetry,15,Oct,2008,German,Germany,,,Male,Female
9.78156E+12,,I'd Like,Amanda,Michalopoulou,Karen,Emmerich,Dalkey Archive,Fiction,12.5,Apr,2008,Greek,Greece,,,Female,Female
9.78098E+12,,American Fugue,Alexis,Stamatis,Diane,Thiel,Etruscan Press,Fiction,16.95,Apr,2008,Greek,Greece,,,Male,Female
9.78193E+12,,Acropolis and Tram,Nikos,Engonopoulos,Martin,McKinsey,Green Integer,Poetry,13.95,Sep,2008,Greek,Greece,,,Male,Male
9.78193E+12,,Pythagorean Crimes,Tefcros,Michaeliedes,Lena,Cavanagh,Parmenides,Fiction,24.95,Sep,2008,Greek,Greece,,,Male,Female
9.78098E+12,,Laundry,Suzane,Adam,Becka Mara,McKay,Autumn Hill,Fiction,16.95,Apr,2008,Hebrew,Romania,,,Female,Female
9.78193E+12,,Hymns of Job and Other Poems,Maya,Bejerano,Tsipi,Keller,BOA Editions,Poetry,16.95,Nov,2008,Hebrew,Israel,,,Female,Female
9.78156E+12,,Dearest Anne,Judith,Katzir,Dalya,Bilu,Feminist Press,Fiction,15.95,May,2008,Hebrew,Israel,,,Female,Female
9.78037E+12,,Girl on the Fridge,Etgar,Keret,Miriam,Shlesinger,FSG,Fiction,12,Apr,2008,Hebrew,Israel,,Sondra Silverston;,Male,Female
9.78015E+12,,Friendly Fire,A. B.,Yehoshua,Stuart,Schoffman,Houghton Mifflin Harcourt,Fiction,26,Nov,2008,Hebrew,Israel,,,Male,Male
9.78188E+12,,And the Rat Laughed,Nava,Semel,Miriam,Shlesinger,Hybrid Publishers,Fiction,25,Oct,2008,Hebrew,Israel,,,Female,Female
9.78966E+12,,Khirbet Khizeh,S.,Yizhar,Nicholas,de Lange,Ibis Editions,Fiction,16.95,Apr,2008,Hebrew,Israel,,Yaacob Dweck;,Male,Male
9.78193E+12,,"Night, Morning",Hamutal,Bar-Yosef,Rachel Tzvia,Back,Sheep Meadow,Poetry,19.95,Sep,2008,Hebrew,Israel,,,Female,Female